﻿Aufwände nach Ausgabenkode;;;;;;;;;;;;;;;;;;2022
;;;;;;;;;;;;;;;;;;
SSP Sand in Taufers;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
Nr.;;Datum;Gläubiger;;;Beschreibung;;;;;;;;;;Ausg.Kode;;
;;;;;;;;;;;;;;;;;;
212;;19.09.2022  00:00:00 ;;;;Eintritt MS 3D;;;;;;;;;;50,00;;
;;;;;;;;;;;;;;;;;;
213;;21.09.2022  00:00:00 ;;;;T3-Eintritt GS Sand 3C;;;;;;;;;;70,00;;
;;;;;;;;;;;;;;;;;;
216;;21.09.2022  00:00:00 ;;;;T3-Eintritt;;;;;;;;;;80,00;;
;;;;;;;;;;;;;;;;;;
217;;21.09.2022  00:00:00 ;;;;Eintritt MS 2C;;;;;;;;;;130,00;;
;;;;;;;;;;;;;;;;;;
218;;21.09.2022  00:00:00 ;;;;T3-Eintritt 3A;;;;;;;;;;70,00;;
;;;;;;;;;;;;;;;;;;
219;;22.09.2022  00:00:00 ;;;;T4-Herbstausflug Eintritt;;;;;;;;;;117,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;1.037,50;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;24.60;;1.545,07;;
;;;;;;;;;;;;;;;;;;
28.10 - Ausgaben für Schulbücher / spesen per libri di testo;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.01.001 - Zeitungen und Zeitschriften / Giornali e riviste;;;;;;;;;;;;;;;;;;
28.10 - Ausgaben für Schulbücher / spesen per libri di testo;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
140;;27.07.2022  00:00:00 ;Campus Schulbedarf Klaus Plaschke;;;;;;;;;;;;;10.031,12;;
;;;;;;;;;;;;;;;;;;
143;;29.07.2022  00:00:00 ;Athesia Buch GmbH;;;;;;;;;;;;;2.034,26;;
;;;;;;;;;;;;;;;;;;
145;;01.08.2022  00:00:00 ;A. WEGER GmbH Universitätsbuchhandlung;;;;;;;;;;;;;608,00;;
;;;;;;;;;;;;;;;;;;
156;;31.08.2022  00:00:00 ;Athesia Buch GmbH;;;;;;;;;;;;;983,43;;
;;;;;;;;;;;;;;;;;;
156;;31.08.2022  00:00:00 ;Athesia Buch GmbH;;;;;;;;;;;;;23,04;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;13.679,85;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;28.10;;13.679,85;;
;;;;;;;;;;;;;;;;;;
32.10 - Ausgaben für die Leihbücher / Spese per i libri in comodato;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.01.001 - Zeitungen und Zeitschriften / Giornali e riviste;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
185;;30.09.2022  00:00:00 ;A. WEGER GmbH Universitätsbuchhandlung;;;;;;;;;;;;;464,94;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;464,94;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;32.10;;464,94;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;Summe/Totale;;;79.941,16;;
;;;;;;;;;;;;;;;;;;
15.10.2022 - 17:39;;;;;;;8 / 8;;;;;;;;;schmnlb41;;
