﻿Aufwände nach Ausgabenkode;;;;;;;;;;;;;;;;;;2023
;;;;;;;;;;;;;;;;;;
SSP Sand in Taufers;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
Nr.;;Datum;Gläubiger;;;Beschreibung;;;;;;;;;;Ausg.Kode;;
;;;;;;;;;;;;;;;;;;
3;;31.01.2023  00:00:00 ;;;;Eintritt Theater GS Sand-T2;;;;;;;;;;200,00;;
;;;;;;;;;;;;;;;;;;
5;;18.03.2023  00:00:00 ;Sozialwissenschaftliches Gymnasium und Kunstgymnasium Bruneck;;;;;;;;;;;;;65,00;;
;;;;;;;;;;;;;;;;;;
7;;23.01.2023  00:00:00 ;OEW Sozialgenossenschaft Coop;;;;;;;;;;;;;259,58;;
;;;;;;;;;;;;;;;;;;
7;;07.02.2023  00:00:00 ;;;;T1-Theater;;;;;;;;;;75,00;;
;;;;;;;;;;;;;;;;;;
9;;07.02.2023  00:00:00 ;;;;T1-Theater GS Sand;;;;;;;;;;85,00;;
;;;;;;;;;;;;;;;;;;
24;;06.02.2023  00:00:00 ;Vai e via AktivReisen;;;;;;;;;;;;;1.353,00;;
;;;;;;;;;;;;;;;;;;
25;;07.02.2023  00:00:00 ;;;;Eintritt Theater GS Lappach;;;;;;;;;;55,00;;
;;;;;;;;;;;;;;;;;;
28;;11.02.2023  00:00:00 ;OEW Sozialgenossenschaft Coop;;;;;;;;;;;;;429,74;;
24.60 - Ausgaben für schulbegleitende Veranstaltungen / spese per attività extrascolatiche;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
32;;22.02.2023  00:00:00 ;;;;Wintersporttag GS Mühlwald;;;;;;;;;;450,00;;
;;;;;;;;;;;;;;;;;;
33;;07.03.2023  00:00:00 ;;;;Projekt - OS 4Ga Skitag;;;;;;;;;;280,00;;
;;;;;;;;;;;;;;;;;;
39;;17.03.2023  00:00:00 ;;;;Theater Brennholz.Rocks - T3 GS Sand;;;;;;;;;;75,00;;
;;;;;;;;;;;;;;;;;;
43;;21.03.2023  00:00:00 ;;;;Theater GS Sand T3;;;;;;;;;;85,00;;
;;;;;;;;;;;;;;;;;;
44;;21.03.2023  00:00:00 ;;;;Theater GS Sand T3;;;;;;;;;;75,00;;
;;;;;;;;;;;;;;;;;;
45;;28.03.2023  00:00:00 ;;;;"Musical ""Wunder der Savanne"" - MS 2C";;;;;;;;;;60,00;;
;;;;;;;;;;;;;;;;;;
46;;28.03.2023  00:00:00 ;;;;"Musical ""Wunder der Savanne"" MS 2D";;;;;;;;;;90,00;;
;;;;;;;;;;;;;;;;;;
47;;28.03.2023  00:00:00 ;;;;"Musical ""Wunder der Savanne"" MS 1B (20), 3B (17)";;;;;;;;;;222,00;;
;;;;;;;;;;;;;;;;;;
48;;29.03.2023  00:00:00 ;;;;"Musical ""Wunder der Savanne"" - MS 1C";;;;;;;;;;120,00;;
;;;;;;;;;;;;;;;;;;
49;;29.03.2023  00:00:00 ;;;;"Musical ""Wunder der Savanne"" GS Sand-T4";;;;;;;;;;222,00;;
;;;;;;;;;;;;;;;;;;
50;;30.03.2023  00:00:00 ;;;;Südtiroler Archäologiemuseum GS Mühlwald;;;;;;;;;;84,00;;
;;;;;;;;;;;;;;;;;;
57;;22.03.2023  00:00:00 ;OEW Sozialgenossenschaft Coop;;;;;;;;;;;;;88,20;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;4.573,52;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;24.60;;4.573,52;;
;;;;;;;;;;;;;;;;;;
32.10 - Ausgaben für die Leihbücher / Spese per i libri in comodato;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.01.001 - Zeitungen und Zeitschriften / Giornali e riviste;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
13;;31.01.2023  00:00:00 ;A. WEGER GmbH Universitätsbuchhandlung;;;;;;;;;;;;;741,42;;
;;;;;;;;;;;;;;;;;;
23;;05.02.2023  00:00:00 ;A. WEGER GmbH Universitätsbuchhandlung;;;;;;;;;;;;;6,39;;
;;;;;;;;;;;;;;;;;;
31;;15.02.2023  00:00:00 ;Alte Mühle Buchgemeinschaft Meran KG;;;;;;;;;;;;;186,09;;
;;;;;;;;;;;;;;;;;;
31;;15.02.2023  00:00:00 ;Alte Mühle Buchgemeinschaft Meran KG;;;;;;;;;;;;;545,00;;
;;;;;;;;;;;;;;;;;;
32;;16.02.2023  00:00:00 ;Buchladen am Rienztor des Nöckler Johann;;;;;;;;;;;;;327,25;;
;;;;;;;;;;;;;;;;;;
34;;26.02.2023  00:00:00 ;Athesia Buch GmbH;;;;;;;;;;;;;582,63;;
;;;;;;;;;;;;;;;;;;
56;;20.03.2023  00:00:00 ;Buchladen am Rienztor des Nöckler Johann;;;;;;;;;;;;;2.349,46;;
;;;;;;;;;;;;;;;;;;
56;;20.03.2023  00:00:00 ;Buchladen am Rienztor des Nöckler Johann;;;;;;;;;;;;;95,67;;
;;;;;;;;;;;;;;;;;;
58;;27.03.2023  00:00:00 ;Alte Mühle Buchgemeinschaft Meran KG;;;;;;;;;;;;;31,40;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;4.865,31;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;32.10;;4.865,31;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;Summe/Totale;;;36.605,44;;
;;;;;;;;;;;;;;;;;;
28.06.2023 - 22:24;;;;;;;8 / 8;;;;;;;;;schmnlb41;;
