﻿Aufwände nach Ausgabenkode;;;;;;;;;;;;;;;;;;2022
;;;;;;;;;;;;;;;;;;
SSP Sand in Taufers;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
Nr.;;Datum;Gläubiger;;;Beschreibung;;;;;;;;;;Ausg.Kode;;
;;;;;;;;;;;;;;;;;;
242;;11.10.2022  00:00:00 ;;;;Bastelmaterial;;;;;;;;;;16,00;;
;;;;;;;;;;;;;;;;;;
243;;11.10.2022  00:00:00 ;;;;Bastelmaterial;;;;;;;;;;31,19;;
;;;;;;;;;;;;;;;;;;
245;;13.10.2022  00:00:00 ;;;;Bastelmaterial;;;;;;;;;;33,56;;
;;;;;;;;;;;;;;;;;;
250;;11.11.2022  00:00:00 ;;;;Bastelmaterial GS Sand;;;;;;;;;;165,23;;
;;;;;;;;;;;;;;;;;;
255;;23.11.2022  00:00:00 ;;;;Bastelmaterial GS Sand;;;;;;;;;;19,25;;
;;;;;;;;;;;;;;;;;;
257;;24.11.2022  00:00:00 ;;;;Bastelmaterial GS Sand;;;;;;;;;;30,11;;
;;;;;;;;;;;;;;;;;;
259;;25.11.2022  00:00:00 ;;;;Bastelmaterial GS Sand;;;;;;;;;;54,67;;
;;;;;;;;;;;;;;;;;;
263;;28.11.2022  00:00:00 ;;;;Bastelmaterial GS Sand;;;;;;;;;;82,22;;
;;;;;;;;;;;;;;;;;;
269;;30.11.2022  00:00:00 ;;;;Bastelmaterial GS Sand;;;;;;;;;;61,05;;
;;;;;;;;;;;;;;;;;;
272;;03.12.2022  00:00:00 ;;;;Bastelmaterial GS Mühlwald;;;;;;;;;;65,76;;
;;;;;;;;;;;;;;;;;;
275;;13.12.2022  00:00:00 ;;;;Bastelmaterial GS Sand;;;;;;;;;;26,36;;
;;;;;;;;;;;;;;;;;;
280;;14.12.2022  00:00:00 ;;;;Bastelmaterial GS Mühlwald;;;;;;;;;;27,80;;
;;;;;;;;;;;;;;;;;;
281;;14.12.2022  00:00:00 ;;;;Bastelmaterial GS Sand;;;;;;;;;;25,82;;
;;;;;;;;;;;;;;;;;;
283;;19.12.2022  00:00:00 ;;;;Bastelmaterial GS Ahornach;;;;;;;;;;41,91;;
;;;;;;;;;;;;;;;;;;
286;;19.12.2022  00:00:00 ;;;;Verbrauchsmaterial GS Sand;;;;;;;;;;37,68;;
13.60 - Ausgaben für Bastelmaterial / spese per materiale didattico destinato al bricolage;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
290;;20.12.2022  00:00:00 ;;;;Bastelmaterial GS Sand;;;;;;;;;;39,00;;
;;;;;;;;;;;;;;;;;;
291;;20.12.2022  00:00:00 ;;;;Verbrauchsmaterial GS Sand;;;;;;;;;;93,78;;
;;;;;;;;;;;;;;;;;;
292;;20.12.2022  00:00:00 ;;;;Bastelmaterial GS Rein;;;;;;;;;;21,89;;
;;;;;;;;;;;;;;;;;;
293;;20.12.2022  00:00:00 ;;;;Bastelmaterial GS Rein;;;;;;;;;;7,89;;
;;;;;;;;;;;;;;;;;;
298;;20.12.2022  00:00:00 ;;;;Bastelmaterial GS Sand /GS Rein;;;;;;;;;;42,46;;
;;;;;;;;;;;;;;;;;;
304;;20.12.2022  00:00:00 ;;;;Bastelmaterial GS Mühlwald;;;;;;;;;;50,12;;
;;;;;;;;;;;;;;;;;;
305;;20.12.2022  00:00:00 ;;;;Bastelmaterial GS Ahornach;;;;;;;;;;10,21;;
;;;;;;;;;;;;;;;;;;
306;;20.12.2022  00:00:00 ;;;;Bastelmaterial GS Sand;;;;;;;;;;14,80;;
;;;;;;;;;;;;;;;;;;
310;;20.12.2022  00:00:00 ;;;;Bastelmaterial GS Sand;;;;;;;;;;92,27;;
;;;;;;;;;;;;;;;;;;
313;;20.12.2022  00:00:00 ;;;;Bastelmaterial GS Ahornach;;;;;;;;;;20,75;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;1.261,26;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;13.60;;1.261,26;;
;;;;;;;;;;;;;;;;;;
14.10 - Ausgaben für Lehrmittel und Geräte für den Lehrbetrieb (laufende Ausgaben) / spese per materiale ed attrezzature destinate all'insegnamento (spese correnti);;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.003 - Ausrüstung / Equipaggiamento;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
232;;11.10.2022  00:00:00 ;;;;Lehrmittel;;;;;;;;;;24,98;;
;;;;;;;;;;;;;;;;;;
232;;24.11.2022  00:00:00 ;Campus Schulbedarf Klaus Plaschke;;;;;;;;;;;;;6,00;;
;;;;;;;;;;;;;;;;;;
232;;24.11.2022  00:00:00 ;Campus Schulbedarf Klaus Plaschke;;;;;;;;;;;;;106,00;;
;;;;;;;;;;;;;;;;;;
232;;24.11.2022  00:00:00 ;Campus Schulbedarf Klaus Plaschke;;;;;;;;;;;;;9,00;;
;;;;;;;;;;;;;;;;;;
232;;24.11.2022  00:00:00 ;Campus Schulbedarf Klaus Plaschke;;;;;;;;;;;;;78,20;;
;;;;;;;;;;;;;;;;;;
232;;24.11.2022  00:00:00 ;Campus Schulbedarf Klaus Plaschke;;;;;;;;;;;;;88,45;;
;;;;;;;;;;;;;;;;;;
235;;01.12.2022  00:00:00 ;A. WEGER GmbH Universitätsbuchhandlung;;;;;;;;;;;;;28,44;;
;;;;;;;;;;;;;;;;;;
235;;01.12.2022  00:00:00 ;A. WEGER GmbH Universitätsbuchhandlung;;;;;;;;;;;;;47,52;;
;;;;;;;;;;;;;;;;;;
245;;05.12.2022  00:00:00 ;ARCHIMEDES KG des Hinteregger Andreas & Co.;;;;;;;;;;;;;133,59;;
;;;;;;;;;;;;;;;;;;
249;;19.12.2022  00:00:00 ;Campus Schulbedarf Klaus Plaschke;;;;;;;;;;;;;732,24;;
;;;;;;;;;;;;;;;;;;
249;;19.12.2022  00:00:00 ;Campus Schulbedarf Klaus Plaschke;;;;;;;;;;;;;180,35;;
;;;;;;;;;;;;;;;;;;
249;;19.12.2022  00:00:00 ;Campus Schulbedarf Klaus Plaschke;;;;;;;;;;;;;149,15;;
;;;;;;;;;;;;;;;;;;
249;;19.12.2022  00:00:00 ;Campus Schulbedarf Klaus Plaschke;;;;;;;;;;;;;432,50;;
;;;;;;;;;;;;;;;;;;
255;;21.12.2022  00:00:00 ;Athesia Buch GmbH;;;;;;;;;;;;;6,12;;
;;;;;;;;;;;;;;;;;;
264;;27.12.2022  00:00:00 ;ÖKOINSTITUT SÜDTIROL;;;;;;;;;;;;;244,00;;
14.10 - Ausgaben für Lehrmittel und Geräte für den Lehrbetrieb (laufende Ausgaben) / spese per materiale ed attrezzature destinate all'insegnamento (spese correnti);;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
284;;19.12.2022  00:00:00 ;;;;Lehrmittel - GS Sand;;;;;;;;;;7,49;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;2.274,03;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;14.10;;2.274,03;;
;;;;;;;;;;;;;;;;;;
14.60 - Ausgaben für Lebensmittel / spese per generi alimentari;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.007 - Sonstige technische, nicht medizinische Spezialmaterialien / Altri materiali tecnico-specialistici non sanitari;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
270;;30.11.2022  00:00:00 ;;;;Kochen WF MS / OS;;;;;;;;;;171,97;;
;;;;;;;;;;;;;;;;;;
288;;20.12.2022  00:00:00 ;;;;Kochen OS/MS;;;;;;;;;;444,06;;
;;;;;;;;;;;;;;;;;;
289;;20.12.2022  00:00:00 ;;;;Weihnachtsfeier OS;;;;;;;;;;83,76;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;699,79;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;14.60;;699,79;;
;;;;;;;;;;;;;;;;;;
18.60 - Ausgaben für Geräte und Maschien für neue Medien / spese per apparecchiature e macchinari per i nuovi media;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.003 - Ausrüstung / Equipaggiamento;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
244;;04.12.2022  00:00:00 ;netixx GmbH Einpersonengesellschaft;;;;;;;;;;;;;372,10;;
;;;;;;;;;;;;;;;;;;
244;;04.12.2022  00:00:00 ;netixx GmbH Einpersonengesellschaft;;;;;;;;;;;;;1.860,50;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;2.232,60;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;18.60;;2.232,60;;
;;;;;;;;;;;;;;;;;;
19.10 - Ausgaben für Verbrauchsmaterial für neue Medien / spese per materiale di consumo per i nuovi media;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.006 - Informatikmaterial / Materiale informatico;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
228;;11.11.2022  00:00:00 ;Castiglioni & Gitzl GmbH;;;;;;;;;;;;;764,57;;
;;;;;;;;;;;;;;;;;;
278;;14.12.2022  00:00:00 ;;;;Informatikmaterial;;;;;;;;;;21,50;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;786,07;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;19.10;;786,07;;
;;;;;;;;;;;;;;;;;;
19.60 - Ausgaben für Software / spese per software;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.3.02.01.001 - Lizenzen für Softwarenutzung / Licenze d'uso per software;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
254;;21.12.2022  00:00:00 ;Global Collect BV Jimdo GmbH;;;;;;;;;;;;;140,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;140,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;19.60;;140,00;;
;;;;;;;;;;;;;;;;;;
20.10 - Ausgaben für Lehrmittel - Schüler/innen mit Beinträchtigung / spese per materiale didattico - alunni/e con disabilità;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.003 - Ausrüstung / Equipaggiamento;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
189;;02.10.2022  00:00:00 ;Athesia Buch GmbH;;;;;;;;;;;;;49,32;;
;;;;;;;;;;;;;;;;;;
189;;02.10.2022  00:00:00 ;Athesia Buch GmbH;;;;;;;;;;;;;28,60;;
;;;;;;;;;;;;;;;;;;
238;;11.10.2022  00:00:00 ;;;;Lehrmittel;;;;;;;;;;81,28;;
;;;;;;;;;;;;;;;;;;
249;;19.12.2022  00:00:00 ;Campus Schulbedarf Klaus Plaschke;;;;;;;;;;;;;76,75;;
;;;;;;;;;;;;;;;;;;
255;;21.12.2022  00:00:00 ;Athesia Buch GmbH;;;;;;;;;;;;;68,10;;
;;;;;;;;;;;;;;;;;;
268;;30.11.2022  00:00:00 ;;;;Lehrmittel Integration OS;;;;;;;;;;15,95;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;320,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;20.10;;320,00;;
;;;;;;;;;;;;;;;;;;
20.20 - Ausgaben für Schüler/innen mit Migrationshintergrund / spese per alunni/e con background migratorio;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.003 - Ausrüstung / Equipaggiamento;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
249;;19.12.2022  00:00:00 ;Campus Schulbedarf Klaus Plaschke;;;;;;;;;;;;;184,95;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;184,95;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;20.20;;184,95;;
;;;;;;;;;;;;;;;;;;
21.10 - Ausgaben für den Schulsport / spese per lo sport scolastico;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.012 - Zubehör für Sport- u. Freizeitaktivitäten / Accessori per attività sportive e ricreative;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
225;;10.11.2022  00:00:00 ;ARCHIMEDES KG des Hinteregger Andreas & Co.;;;;;;;;;;;;;1.291,92;;
;;;;;;;;;;;;;;;;;;
225;;10.11.2022  00:00:00 ;ARCHIMEDES KG des Hinteregger Andreas & Co.;;;;;;;;;;;;;275,48;;
;;;;;;;;;;;;;;;;;;
225;;10.11.2022  00:00:00 ;ARCHIMEDES KG des Hinteregger Andreas & Co.;;;;;;;;;;;;;52,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;1.619,40;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;21.10;;1.619,40;;
;;;;;;;;;;;;;;;;;;
21.60 - Honorare für den Expertenunterricht / onorari per l'insegnamento espletato da esperti;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.2.01.09.999 - Sonstige Dienstleistungen von n.a.b. Freiberuflern und Fachleuten / Altre prestazioni professionali e specialistiche n.a.c.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
4;;03.12.2022  00:00:00 ;Bilal Georgios;;;;;;;;;;;;;700,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;700,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;21.60;;700,00;;
22.10 - Honorare an externes Personal für Lehrerfortbildung / onorari personale esterno per la formazione del personale insegagnante;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.2.01.09.999 - Sonstige Dienstleistungen von n.a.b. Freiberuflern und Fachleuten / Altre prestazioni professionali e specialistiche n.a.c.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
5;;04.12.2022  00:00:00 ;Marconato Elena;;;;;;;;;;;;;1.278,26;;
;;;;;;;;;;;;;;;;;;
8;;21.12.2022  00:00:00 ;Obermair  Ulrike;;;;;;;;;;;;;1.199,12;;
;;;;;;;;;;;;;;;;;;
32;;31.12.2022  00:00:00 ;;;;;;;;;;;;;;0,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;2.477,38;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;22.10;;2.477,38;;
;;;;;;;;;;;;;;;;;;
23.10 - Honorare an externes Personal für schulbegleitende Veranstaltungen / onorari personale esterno per iniziative extrascolastiche;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.2.01.09.999 - Sonstige Dienstleistungen von n.a.b. Freiberuflern und Fachleuten / Altre prestazioni professionali e specialistiche n.a.c.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
3;;09.11.2022  00:00:00 ;Duregger Verena;;;;;;;;;;;;;226,85;;
;;;;;;;;;;;;;;;;;;
6;;09.12.2022  00:00:00 ;Mureda Gaia;;;;;;;;;;;;;691,96;;
;;;;;;;;;;;;;;;;;;
7;;21.12.2022  00:00:00 ;Seeber Kathrin;;;;;;;;;;;;;872,40;;
;;;;;;;;;;;;;;;;;;
29;;31.12.2022  00:00:00 ;;;;;;;;;;;;;;450,36;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;2.241,57;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;23.10;;2.241,57;;
;;;;;;;;;;;;;;;;;;
24.10 - Steuerabgaben zu Lasten der Schule / tasse a carico della scuola;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.9.01.01.001 - Regionale Wertschöpfungssteuer (IRAP) / Imposta regionale sulle attività produttive (IRAP);;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
4;;03.12.2022  00:00:00 ;Bilal Georgios;;;;;;;;;;;;;59,50;;
;;;;;;;;;;;;;;;;;;
7;;21.12.2022  00:00:00 ;Seeber Kathrin;;;;;;;;;;;;;74,15;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;133,65;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;24.10;;133,65;;
;;;;;;;;;;;;;;;;;;
24.60 - Ausgaben für schulbegleitende Veranstaltungen / spese per attività extrascolatiche;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.2.01.02.005 - Organisation von Veranstaltungen und Tagungen / Organizzazione e partecipazione a manifestazioni e convegni;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2;;03.11.2022  00:00:00 ;Spot-On Event und Theaterges.m.b.H;;;;;;;;;;;;;249,50;;
;;;;;;;;;;;;;;;;;;
18;;18.10.2022  00:00:00 ;Stiftung Stadttheater und Konzerthaus Vereinigte Bühnen Bozen;;;;;;;;;;;;;154,00;;
;;;;;;;;;;;;;;;;;;
19;;18.10.2022  00:00:00 ;Südtiroler Kulturinstitut;;;;;;;;;;;;;80,00;;
;;;;;;;;;;;;;;;;;;
30;;31.12.2022  00:00:00 ;;;;;;;;;;;;;;1.122,00;;
;;;;;;;;;;;;;;;;;;
204;;10.10.2022  00:00:00 ;Cascade Sport Center GmbH;;;;;;;;;;;;;1.844,64;;
24.60 - Ausgaben für schulbegleitende Veranstaltungen / spese per attività extrascolatiche;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
204;;10.10.2022  00:00:00 ;Cascade Sport Center GmbH;;;;;;;;;;;;;5.533,92;;
;;;;;;;;;;;;;;;;;;
204;;10.10.2022  00:00:00 ;Cascade Sport Center GmbH;;;;;;;;;;;;;2.437,50;;
;;;;;;;;;;;;;;;;;;
204;;10.10.2022  00:00:00 ;Cascade Sport Center GmbH;;;;;;;;;;;;;605,12;;
;;;;;;;;;;;;;;;;;;
223;;05.10.2022  00:00:00 ;;;;Fahrt und Eintritt;;;;;;;;;;264,30;;
;;;;;;;;;;;;;;;;;;
224;;10.11.2022  00:00:00 ;OEW Sozialgenossenschaft Coop;;;;;;;;;;;;;535,67;;
;;;;;;;;;;;;;;;;;;
225;;06.10.2022  00:00:00 ;;;;Eintritt OS 5 Ga;;;;;;;;;;162,00;;
;;;;;;;;;;;;;;;;;;
226;;06.10.2022  00:00:00 ;;;;Eintritt OS 3 Gb;;;;;;;;;;126,00;;
;;;;;;;;;;;;;;;;;;
227;;11.11.2022  00:00:00 ;OEW Sozialgenossenschaft Coop;;;;;;;;;;;;;296,96;;
;;;;;;;;;;;;;;;;;;
229;;07.10.2022  00:00:00 ;;;;Eintritt GS Mühlwald;;;;;;;;;;57,00;;
;;;;;;;;;;;;;;;;;;
229;;12.11.2022  00:00:00 ;OEW Sozialgenossenschaft Coop;;;;;;;;;;;;;425,25;;
;;;;;;;;;;;;;;;;;;
230;;11.10.2022  00:00:00 ;;;;Eintritt OS 2F;;;;;;;;;;136,00;;
;;;;;;;;;;;;;;;;;;
231;;11.10.2022  00:00:00 ;;;;Eintritt OS 2Ga;;;;;;;;;;152,00;;
;;;;;;;;;;;;;;;;;;
244;;12.10.2022  00:00:00 ;;;;GS Lappach Herbstausflug;;;;;;;;;;75,00;;
;;;;;;;;;;;;;;;;;;
249;;24.10.2022  00:00:00 ;;;;Schulbegleitende Veranstaltung MS 2B/2D;;;;;;;;;;30,00;;
;;;;;;;;;;;;;;;;;;
252;;18.11.2022  00:00:00 ;;;;Eintritt Theater MS 2D/2C;;;;;;;;;;145,00;;
;;;;;;;;;;;;;;;;;;
261;;28.11.2022  00:00:00 ;;;;"Freies Theater Bozen ""Die Verwandlung""";;;;;;;;;;232,00;;
;;;;;;;;;;;;;;;;;;
262;;28.11.2022  00:00:00 ;;;;"Theater ""Die Verwandlung"" - OS 5Ga";;;;;;;;;;128,00;;
;;;;;;;;;;;;;;;;;;
262;;26.12.2022  00:00:00 ;OEW Sozialgenossenschaft Coop;;;;;;;;;;;;;380,02;;
;;;;;;;;;;;;;;;;;;
265;;30.11.2022  00:00:00 ;;;;Eintritt MS 2A/2C;;;;;;;;;;29,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;15.200,88;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;24.60;;15.200,88;;
;;;;;;;;;;;;;;;;;;
28.10 - Ausgaben für Schulbücher / spesen per libri di testo;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.01.001 - Zeitungen und Zeitschriften / Giornali e riviste;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
208;;20.10.2022  00:00:00 ;Athesia Buch GmbH;;;;;;;;;;;;;129,68;;
;;;;;;;;;;;;;;;;;;
211;;21.10.2022  00:00:00 ;Campus Schulbedarf Klaus Plaschke;;;;;;;;;;;;;167,70;;
;;;;;;;;;;;;;;;;;;
223;;07.11.2022  00:00:00 ;LCS Partner Druck GmbH;;;;;;;;;;;;;203,90;;
;;;;;;;;;;;;;;;;;;
223;;07.11.2022  00:00:00 ;LCS Partner Druck GmbH;;;;;;;;;;;;;1.389,50;;
;;;;;;;;;;;;;;;;;;
251;;19.12.2022  00:00:00 ;Campus Schulbedarf Klaus Plaschke;;;;;;;;;;;;;6.145,75;;
;;;;;;;;;;;;;;;;;;
251;;19.12.2022  00:00:00 ;Campus Schulbedarf Klaus Plaschke;;;;;;;;;;;;;772,50;;
28.10 - Ausgaben für Schulbücher / spesen per libri di testo;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
251;;19.12.2022  00:00:00 ;Campus Schulbedarf Klaus Plaschke;;;;;;;;;;;;;1.777,25;;
;;;;;;;;;;;;;;;;;;
256;;22.12.2022  00:00:00 ;Athesia Buch GmbH;;;;;;;;;;;;;241,65;;
;;;;;;;;;;;;;;;;;;
256;;22.12.2022  00:00:00 ;Athesia Buch GmbH;;;;;;;;;;;;;2.919,60;;
;;;;;;;;;;;;;;;;;;
256;;22.12.2022  00:00:00 ;Athesia Buch GmbH;;;;;;;;;;;;;118,44;;
;;;;;;;;;;;;;;;;;;
261;;25.12.2022  00:00:00 ;A. WEGER GmbH Universitätsbuchhandlung;;;;;;;;;;;;;7.994,10;;
;;;;;;;;;;;;;;;;;;
261;;25.12.2022  00:00:00 ;A. WEGER GmbH Universitätsbuchhandlung;;;;;;;;;;;;;1.636,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;23.496,07;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;28.10;;23.496,07;;
;;;;;;;;;;;;;;;;;;
32.10 - Ausgaben für die Leihbücher / Spese per i libri in comodato;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.01.001 - Zeitungen und Zeitschriften / Giornali e riviste;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
209;;20.10.2022  00:00:00 ;Athesia Buch GmbH;;;;;;;;;;;;;575,64;;
;;;;;;;;;;;;;;;;;;
213;;31.10.2022  00:00:00 ;A. WEGER GmbH Universitätsbuchhandlung;;;;;;;;;;;;;238,68;;
;;;;;;;;;;;;;;;;;;
234;;01.12.2022  00:00:00 ;Athesia Buch GmbH;;;;;;;;;;;;;29,68;;
;;;;;;;;;;;;;;;;;;
234;;01.12.2022  00:00:00 ;Athesia Buch GmbH;;;;;;;;;;;;;93,51;;
;;;;;;;;;;;;;;;;;;
238;;02.12.2022  00:00:00 ;A. WEGER GmbH Universitätsbuchhandlung;;;;;;;;;;;;;342,48;;
;;;;;;;;;;;;;;;;;;
238;;02.12.2022  00:00:00 ;A. WEGER GmbH Universitätsbuchhandlung;;;;;;;;;;;;;22,59;;
;;;;;;;;;;;;;;;;;;
296;;20.12.2022  00:00:00 ;;;;Bibliothek OS;;;;;;;;;;11,39;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;1.313,97;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;32.10;;1.313,97;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;Summe/Totale;;;96.639,53;;
;;;;;;;;;;;;;;;;;;
28.06.2023 - 22:21;;;;;;;13 / 13;;;;;;;;;schmnlb41;;
